fecha_datos,codigo,fecha,serie,valor
30/06/2023,380276,26/12/2022,Urg_ingr,1
30/06/2023,350154,11/12/2020,Urg_cv,0
30/06/2023,380223,02/06/2020,Urg_cv,3
30/06/2023,350154,17/04/2020,Urg_cv,0
30/06/2023,380282,08/05/2020,Urg_cv,0
30/06/2023,350173,17/05/2020,Urg_ingr,14
30/06/2023,380295,07/11/2022,Urg_ingr,6
30/06/2023,350173,07/12/2021,Urg_ingr,26
30/06/2023,380103,08/05/2021,Urg_ingr,2
30/06/2023,350367,27/05/2021,Urg_cv,0
30/06/2023,350120,28/09/2021,Urg_ingr,19
30/06/2023,380295,28/01/2023,Urg_ingr,5
30/06/2023,350228,21/09/2020,Urg_ingr,25
30/06/2023,350304,22/05/2021,Urg_cv,0
30/06/2023,350304,11/04/2023,Urg_ingr,8
30/06/2023,380103,30/11/2020,Urg_cv,0
30/06/2023,380276,07/06/2020,Urg_cv,0
30/06/2023,350290,05/04/2022,Urg_ingr,94
30/06/2023,350206,22/09/2022,Urg_ingr,10
30/06/2023,380244,28/03/2023,Urg_ingr,2
30/06/2023,380103,19/11/2020,Urg_cv,0
30/06/2023,350304,02/12/2021,Urg_cv,0
30/06/2023,350173,26/06/2020,Urg_cv,0
30/06/2023,380103,11/06/2021,Urg_cv,0
30/06/2023,380064,29/06/2023,Urg_cv,0
30/06/2023,380316,05/05/2023,Urg_cv,1
30/06/2023,350367,25/10/2021,Urg_cv,0
30/06/2023,350332,30/12/2021,Urg_cv,11
30/06/2023,380316,19/05/2023,Urg_cv,2
30/06/2023,380276,08/04/2021,Urg_cv,0
30/06/2023,380012,31/05/2022,Urg_ingr,79
30/06/2023,380223,21/12/2022,Urg_ingr,21
30/06/2023,380276,23/11/2022,Urg_ingr,3
30/06/2023,350173,03/01/2023,Urg_ingr,26
30/06/2023,350290,05/07/2022,Urg_ingr,80
30/06/2023,380064,02/07/2021,Urg_cv,0
30/06/2023,350120,15/05/2022,Urg_ingr,8
30/06/2023,350290,13/11/2020,Urg_cv,4
30/06/2023,350206,13/12/2022,Urg_ingr,13
30/06/2023,350290,24/04/2023,Urg_cv,1
30/06/2023,380244,29/01/2021,Urg_cv,0
30/06/2023,350367,10/03/2021,Urg_ingr,33
30/06/2023,350154,03/04/2023,Urg_cv,0
30/06/2023,350367,16/06/2021,Urg_cv,0
30/06/2023,350252,11/05/2021,Urg_cv,0
30/06/2023,380223,26/06/2020,Urg_cv,0
30/06/2023,380086,05/05/2020,Urg_cv,0
30/06/2023,380103,30/06/2021,Urg_cv,0
30/06/2023,380223,12/11/2022,Urg_cv,1
30/06/2023,350304,02/02/2023,Urg_ingr,15
30/06/2023,350290,03/05/2021,Urg_cv,3
30/06/2023,350252,15/02/2023,Urg_cv,1
30/06/2023,350228,11/12/2022,Urg_cv,0
30/06/2023,380103,06/08/2021,Urg_cv,0
30/06/2023,350252,30/08/2022,Urg_cv,1
30/06/2023,350154,15/06/2022,Urg_cv,0
30/06/2023,380282,04/01/2022,Urg_ingr,3
30/06/2023,380064,06/02/2022,Urg_cv,0
30/06/2023,380282,05/10/2020,Urg_ingr,9
30/06/2023,350228,05/02/2023,Urg_cv,0
30/06/2023,380223,16/02/2022,Urg_cv,0
30/06/2023,350120,06/12/2021,Urg_cv,0
30/06/2023,350304,04/01/2022,Urg_cv,0
30/06/2023,380244,26/04/2020,Urg_ingr,0
30/06/2023,350173,04/08/2020,Urg_ingr,23
30/06/2023,380146,30/07/2021,Urg_ingr,22
30/06/2023,380064,20/05/2022,Urg_cv,0
30/06/2023,380103,19/06/2022,Urg_ingr,1
30/06/2023,380295,15/01/2022,Urg_ingr,4
30/06/2023,350367,21/05/2021,Urg_ingr,12
30/06/2023,380282,30/11/2020,Urg_ingr,10
30/06/2023,380146,02/11/2021,Urg_ingr,26
30/06/2023,380326,06/01/2023,Urg_cv,4
30/06/2023,350367,02/12/2021,Urg_cv,0
30/06/2023,350326,21/02/2021,Urg_ingr,1
30/06/2023,350367,28/11/2020,Urg_cv,0
30/06/2023,350332,30/04/2020,Urg_ingr,25
30/06/2023,380012,02/01/2021,Urg_cv,5
30/06/2023,350290,26/09/2022,Urg_ingr,96
30/06/2023,380086,17/04/2022,Urg_ingr,2
30/06/2023,380146,09/02/2023,Urg_ingr,42
30/06/2023,350304,21/06/2021,Urg_cv,0
30/06/2023,350120,28/04/2021,Urg_cv,0
30/06/2023,350173,20/07/2020,Urg_cv,0
30/06/2023,380326,14/07/2020,Urg_ingr,69
30/06/2023,380326,17/01/2021,Urg_ingr,37
30/06/2023,350173,28/10/2022,Urg_ingr,11
30/06/2023,350252,03/11/2021,Urg_ingr,22
30/06/2023,350228,11/06/2023,Urg_ingr,16
30/06/2023,380244,17/01/2022,Urg_ingr,2
30/06/2023,350290,05/05/2020,Urg_ingr,41
30/06/2023,350304,20/03/2021,Urg_ingr,3
30/06/2023,380326,11/05/2020,Urg_ingr,65
30/06/2023,380276,20/08/2022,Urg_ingr,0
30/06/2023,350154,19/04/2023,Urg_cv,0
30/06/2023,350332,15/12/2020,Urg_ingr,39
30/06/2023,380012,19/05/2021,Urg_ingr,94
30/06/2023,350367,07/03/2021,Urg_ingr,9
30/06/2023,380316,10/11/2021,Urg_cv,0
30/06/2023,380086,29/06/2020,Urg_ingr,9
30/06/2023,350120,25/04/2023,Urg_ingr,26
30/06/2023,350173,14/04/2020,Urg_cv,0
30/06/2023,380295,16/04/2022,Urg_ingr,4
30/06/2023,350332,31/08/2022,Urg_cv,2
30/06/2023,350290,22/08/2022,Urg_cv,2
30/06/2023,350332,13/05/2020,Urg_cv,0
30/06/2023,350228,07/12/2020,Urg_cv,0
30/06/2023,380146,22/04/2022,Urg_cv,0
30/06/2023,350367,17/10/2021,Urg_cv,0
30/06/2023,350120,04/08/2021,Urg_cv,0
30/06/2023,350228,16/04/2020,Urg_ingr,18
30/06/2023,380103,30/07/2022,Urg_cv,0
30/06/2023,380282,28/04/2023,Urg_cv,0
30/06/2023,380086,19/02/2023,Urg_ingr,4
30/06/2023,380276,12/08/2022,Urg_cv,0
30/06/2023,350228,17/09/2022,Urg_cv,0
30/06/2023,350154,09/05/2020,Urg_ingr,0
30/06/2023,380086,05/04/2020,Urg_cv,0
30/06/2023,380282,22/08/2021,Urg_cv,0
30/06/2023,350252,11/11/2021,Urg_cv,0
30/06/2023,350290,15/08/2020,Urg_ingr,42
30/06/2023,380012,06/08/2021,Urg_ingr,80
30/06/2023,350304,06/06/2021,Urg_ingr,1
30/06/2023,350206,11/10/2021,Urg_cv,0
30/06/2023,350173,26/04/2021,Urg_cv,0
30/06/2023,350304,21/06/2023,Urg_cv,0
30/06/2023,380223,17/03/2021,Urg_ingr,14
30/06/2023,380064,23/02/2021,Urg_cv,0
30/06/2023,380295,17/08/2022,Urg_cv,0
30/06/2023,350120,11/02/2022,Urg_cv,0
30/06/2023,350154,23/12/2022,Urg_cv,0
30/06/2023,350326,12/04/2020,Urg_cv,0
30/06/2023,350120,13/04/2020,Urg_cv,0
30/06/2023,380276,24/12/2022,Urg_ingr,3
30/06/2023,350367,04/07/2021,Urg_ingr,13
30/06/2023,380103,22/07/2021,Urg_cv,0
30/06/2023,380282,05/05/2022,Urg_ingr,6
30/06/2023,350367,25/05/2023,Urg_cv,0
30/06/2023,350154,06/04/2022,Urg_cv,0
30/06/2023,380326,23/08/2020,Urg_ingr,39
30/06/2023,380295,17/03/2021,Urg_ingr,6
30/06/2023,350326,11/01/2022,Urg_ingr,1
30/06/2023,380316,04/07/2022,Urg_ingr,13
30/06/2023,350332,23/03/2021,Urg_ingr,62
30/06/2023,350290,18/01/2022,Urg_cv,24
30/06/2023,350173,06/05/2021,Urg_cv,0
30/06/2023,350304,16/01/2021,Urg_cv,0
30/06/2023,350290,04/04/2020,Urg_cv,4
30/06/2023,380086,22/08/2020,Urg_cv,0
30/06/2023,380282,25/06/2023,Urg_cv,0
30/06/2023,350304,02/10/2021,Urg_ingr,0
30/06/2023,380244,28/06/2023,Urg_cv,0
30/06/2023,350290,05/06/2022,Urg_ingr,55
30/06/2023,350290,06/09/2020,Urg_cv,4
30/06/2023,380244,28/02/2021,Urg_cv,0
30/06/2023,350332,06/08/2021,Urg_cv,6
30/06/2023,380086,28/07/2021,Urg_ingr,12
30/06/2023,380276,17/06/2022,Urg_ingr,2
30/06/2023,380316,10/10/2022,Urg_cv,0
30/06/2023,380244,13/12/2020,Urg_cv,0
30/06/2023,380012,26/09/2021,Urg_ingr,73
30/06/2023,380146,01/06/2023,Urg_ingr,34
30/06/2023,380244,15/07/2020,Urg_ingr,0
30/06/2023,350206,04/08/2020,Urg_ingr,7
30/06/2023,350252,15/04/2023,Urg_cv,0
30/06/2023,350228,13/05/2020,Urg_ingr,21
30/06/2023,380012,08/08/2022,Urg_ingr,73
30/06/2023,380316,11/12/2021,Urg_ingr,8
30/06/2023,350120,07/09/2022,Urg_cv,0
30/06/2023,380012,31/03/2021,Urg_cv,3
30/06/2023,380282,11/01/2021,Urg_cv,0
30/06/2023,380012,12/12/2021,Urg_ingr,65
30/06/2023,350173,07/11/2021,Urg_ingr,1
30/06/2023,350154,02/06/2022,Urg_cv,0
30/06/2023,380282,11/05/2023,Urg_ingr,8
30/06/2023,380146,15/04/2021,Urg_ingr,30
30/06/2023,380223,24/06/2020,Urg_ingr,3
30/06/2023,380244,29/08/2022,Urg_cv,0
30/06/2023,350120,29/09/2021,Urg_ingr,13
30/06/2023,380316,20/01/2023,Urg_ingr,14
30/06/2023,350367,15/03/2023,Urg_ingr,23
30/06/2023,350367,07/01/2021,Urg_cv,0
30/06/2023,380146,23/07/2020,Urg_ingr,22
30/06/2023,350206,30/09/2022,Urg_cv,0
30/06/2023,350367,27/03/2020,Urg_ingr,0
30/06/2023,380295,04/12/2020,Urg_cv,0
30/06/2023,380276,31/12/2022,Urg_ingr,4
30/06/2023,380276,25/04/2020,Urg_cv,0
30/06/2023,350304,23/04/2023,Urg_ingr,1
30/06/2023,350252,01/02/2022,Urg_cv,3
30/06/2023,380326,24/05/2023,Urg_cv,2
30/06/2023,350304,28/04/2020,Urg_cv,0
30/06/2023,380295,15/04/2020,Urg_ingr,5
30/06/2023,350228,20/09/2020,Urg_cv,2
30/06/2023,380064,27/11/2021,Urg_ingr,3
30/06/2023,380064,22/08/2020,Urg_ingr,0
30/06/2023,380282,19/04/2023,Urg_cv,0
30/06/2023,350367,25/08/2021,Urg_ingr,5
30/06/2023,380086,14/06/2023,Urg_cv,0
30/06/2023,350173,19/12/2021,Urg_ingr,2
30/06/2023,380223,11/06/2021,Urg_cv,0
30/06/2023,380295,09/01/2022,Urg_ingr,8
30/06/2023,350120,13/05/2022,Urg_ingr,24
30/06/2023,350206,24/11/2022,Urg_cv,0
30/06/2023,380012,15/03/2021,Urg_cv,3
30/06/2023,380012,26/06/2023,Urg_cv,0
30/06/2023,380244,12/06/2020,Urg_cv,0
30/06/2023,380282,12/06/2021,Urg_cv,0
30/06/2023,350332,17/01/2021,Urg_cv,5
30/06/2023,350367,08/10/2022,Urg_ingr,10
30/06/2023,380086,24/02/2022,Urg_cv,0
30/06/2023,380086,23/05/2022,Urg_cv,0
30/06/2023,350154,22/07/2020,Urg_cv,0
30/06/2023,350332,22/05/2022,Urg_cv,7
30/06/2023,380282,24/11/2021,Urg_ingr,12
30/06/2023,380086,02/10/2021,Urg_ingr,2
30/06/2023,350367,11/11/2021,Urg_cv,0
30/06/2023,350120,22/05/2023,Urg_ingr,38
30/06/2023,380326,28/09/2022,Urg_ingr,59
30/06/2023,350120,07/11/2021,Urg_cv,0
30/06/2023,350290,24/10/2021,Urg_ingr,52
30/06/2023,380012,26/12/2021,Urg_cv,15
30/06/2023,380103,16/02/2021,Urg_cv,0
30/06/2023,380295,01/03/2021,Urg_ingr,6
30/06/2023,380086,28/04/2021,Urg_ingr,11
30/06/2023,350154,11/04/2023,Urg_cv,0
30/06/2023,350228,13/10/2021,Urg_cv,0
30/06/2023,380316,15/12/2021,Urg_cv,1
30/06/2023,380103,17/09/2022,Urg_ingr,2
30/06/2023,350304,17/01/2023,Urg_ingr,12
30/06/2023,380146,04/06/2021,Urg_ingr,30
30/06/2023,350304,28/04/2021,Urg_ingr,4
30/06/2023,380244,20/01/2022,Urg_ingr,2
30/06/2023,350120,08/11/2020,Urg_ingr,5
30/06/2023,380326,31/08/2022,Urg_cv,3
30/06/2023,380103,30/10/2020,Urg_cv,0
30/06/2023,380223,28/07/2021,Urg_ingr,7
30/06/2023,380064,28/03/2020,Urg_ingr,0
30/06/2023,380086,01/10/2020,Urg_cv,0
30/06/2023,380282,14/01/2023,Urg_cv,0
30/06/2023,350173,28/04/2020,Urg_cv,0
30/06/2023,350154,18/07/2020,Urg_ingr,4
30/06/2023,380295,02/11/2021,Urg_cv,0
30/06/2023,380282,26/11/2021,Urg_cv,0
30/06/2023,350252,12/05/2021,Urg_cv,0
30/06/2023,380295,14/10/2022,Urg_ingr,3
30/06/2023,350326,06/05/2021,Urg_ingr,12
30/06/2023,380295,09/01/2021,Urg_ingr,4
30/06/2023,380103,03/09/2020,Urg_ingr,8
30/06/2023,350206,23/05/2020,Urg_cv,0
30/06/2023,350206,13/09/2020,Urg_cv,2
30/06/2023,350154,18/11/2021,Urg_cv,0
30/06/2023,350326,09/12/2020,Urg_cv,0
30/06/2023,380012,18/10/2020,Urg_cv,3
30/06/2023,380103,23/05/2021,Urg_cv,0
30/06/2023,350304,09/02/2021,Urg_cv,0
30/06/2023,380295,11/11/2021,Urg_ingr,11
30/06/2023,350120,25/03/2022,Urg_cv,0
30/06/2023,380326,25/01/2022,Urg_ingr,78
30/06/2023,380103,19/05/2022,Urg_cv,0
30/06/2023,380223,28/06/2022,Urg_cv,1
30/06/2023,380316,19/03/2023,Urg_ingr,11
30/06/2023,380295,29/06/2021,Urg_ingr,6
30/06/2023,380012,15/05/2021,Urg_cv,1
30/06/2023,380146,14/12/2021,Urg_ingr,32
30/06/2023,350304,30/09/2020,Urg_ingr,2
30/06/2023,380276,14/04/2023,Urg_cv,0
30/06/2023,380282,13/07/2021,Urg_cv,0
30/06/2023,350252,16/12/2022,Urg_ingr,13
30/06/2023,350228,04/09/2022,Urg_ingr,12
30/06/2023,350206,10/03/2022,Urg_ingr,11
30/06/2023,380064,04/07/2022,Urg_ingr,15
30/06/2023,380282,25/10/2021,Urg_cv,0
30/06/2023,380276,25/05/2023,Urg_cv,0
30/06/2023,380276,11/02/2023,Urg_ingr,0
30/06/2023,380012,30/12/2020,Urg_ingr,59
30/06/2023,380223,15/09/2020,Urg_ingr,13
30/06/2023,350367,16/05/2023,Urg_cv,0
30/06/2023,380012,06/10/2022,Urg_cv,6
30/06/2023,350206,24/06/2023,Urg_ingr,1
30/06/2023,380146,02/06/2022,Urg_cv,0
30/06/2023,350367,21/10/2021,Urg_cv,0
30/06/2023,350120,16/11/2020,Urg_cv,0
30/06/2023,380244,24/07/2021,Urg_cv,0
30/06/2023,350173,30/10/2020,Urg_cv,0
30/06/2023,350304,20/02/2023,Urg_ingr,17
30/06/2023,380316,05/10/2020,Urg_cv,1
30/06/2023,380326,18/04/2020,Urg_ingr,24
30/06/2023,350332,02/12/2022,Urg_cv,1
30/06/2023,380064,28/04/2020,Urg_cv,0
30/06/2023,350120,31/01/2021,Urg_cv,0
30/06/2023,380103,08/11/2020,Urg_ingr,1
30/06/2023,350120,29/03/2021,Urg_cv,0
30/06/2023,350120,01/08/2021,Urg_cv,1
30/06/2023,350326,04/04/2022,Urg_ingr,8
30/06/2023,380326,30/12/2021,Urg_ingr,54
30/06/2023,380276,01/09/2022,Urg_ingr,1
30/06/2023,380086,08/04/2023,Urg_ingr,2
30/06/2023,380276,28/12/2020,Urg_ingr,0
30/06/2023,350304,22/12/2021,Urg_ingr,7
30/06/2023,350367,16/02/2021,Urg_ingr,19
30/06/2023,380326,14/01/2022,Urg_cv,10
30/06/2023,350173,20/07/2022,Urg_cv,0
30/06/2023,380223,13/07/2022,Urg_cv,0
30/06/2023,350154,05/02/2023,Urg_ingr,0
30/06/2023,350206,07/11/2021,Urg_cv,0
30/06/2023,350120,22/11/2020,Urg_ingr,6
30/06/2023,380244,11/12/2021,Urg_cv,0
30/06/2023,350252,09/04/2021,Urg_ingr,12
30/06/2023,350332,14/10/2022,Urg_cv,1
30/06/2023,380282,21/11/2021,Urg_ingr,5
30/06/2023,380146,29/10/2022,Urg_cv,1
30/06/2023,380276,16/04/2023,Urg_cv,0
30/06/2023,350367,07/10/2022,Urg_ingr,10
30/06/2023,380103,29/01/2022,Urg_ingr,3
30/06/2023,350332,20/06/2021,Urg_ingr,37
30/06/2023,380103,25/06/2022,Urg_ingr,2
30/06/2023,350252,25/02/2023,Urg_ingr,12
30/06/2023,380295,05/07/2021,Urg_ingr,8
30/06/2023,350367,19/01/2022,Urg_cv,2
30/06/2023,380295,08/05/2020,Urg_cv,0
30/06/2023,350332,24/02/2021,Urg_cv,1
30/06/2023,380326,04/05/2022,Urg_cv,8
30/06/2023,380064,16/12/2020,Urg_ingr,14
30/06/2023,380316,23/10/2020,Urg_cv,0
30/06/2023,380146,29/06/2023,Urg_ingr,22
30/06/2023,380326,25/07/2022,Urg_cv,9
30/06/2023,380326,16/03/2021,Urg_cv,6
30/06/2023,350206,14/09/2022,Urg_ingr,11
30/06/2023,380012,29/05/2023,Urg_ingr,64
30/06/2023,350228,05/06/2021,Urg_cv,0
30/06/2023,350332,08/06/2021,Urg_cv,1
30/06/2023,380316,24/11/2022,Urg_cv,0
30/06/2023,350173,17/06/2020,Urg_ingr,6
30/06/2023,350252,11/01/2021,Urg_ingr,15
30/06/2023,350173,15/10/2021,Urg_ingr,22
30/06/2023,350206,11/04/2021,Urg_ingr,6
30/06/2023,380012,06/04/2023,Urg_ingr,48
30/06/2023,350304,22/06/2020,Urg_cv,0
30/06/2023,350252,15/05/2021,Urg_ingr,13
30/06/2023,380064,18/12/2021,Urg_cv,0
30/06/2023,350304,14/01/2021,Urg_ingr,5
30/06/2023,350290,22/10/2022,Urg_ingr,40
30/06/2023,380282,20/12/2022,Urg_cv,0
30/06/2023,350252,05/05/2021,Urg_cv,0
30/06/2023,350304,24/04/2023,Urg_ingr,10
30/06/2023,380086,07/08/2021,Urg_ingr,2
30/06/2023,350228,12/05/2021,Urg_cv,1
30/06/2023,380086,08/04/2022,Urg_cv,0
30/06/2023,380276,28/09/2020,Urg_ingr,0
30/06/2023,350228,24/08/2021,Urg_cv,0
30/06/2023,380316,14/07/2020,Urg_ingr,17
30/06/2023,380295,16/01/2022,Urg_ingr,5
30/06/2023,350173,13/07/2022,Urg_ingr,33
30/06/2023,380295,20/02/2021,Urg_cv,0
30/06/2023,350154,04/10/2020,Urg_ingr,0
30/06/2023,380086,16/12/2021,Urg_ingr,27
30/06/2023,380146,15/03/2021,Urg_ingr,23
30/06/2023,380086,13/04/2022,Urg_ingr,7
30/06/2023,380012,22/02/2022,Urg_ingr,101
30/06/2023,350326,14/09/2020,Urg_ingr,4
30/06/2023,380103,11/01/2021,Urg_ingr,6
30/06/2023,380326,05/06/2023,Urg_ingr,75
30/06/2023,350206,02/11/2021,Urg_ingr,10
30/06/2023,380295,24/11/2022,Urg_ingr,12
30/06/2023,350326,05/05/2021,Urg_ingr,3
30/06/2023,380012,06/08/2022,Urg_ingr,51
30/06/2023,350290,16/11/2020,Urg_cv,1
30/06/2023,350228,26/07/2020,Urg_cv,0
30/06/2023,380282,03/03/2021,Urg_cv,0
30/06/2023,350120,11/11/2022,Urg_ingr,28
30/06/2023,380326,22/02/2022,Urg_ingr,69
30/06/2023,380244,24/01/2023,Urg_cv,0
30/06/2023,380244,01/02/2022,Urg_cv,0
30/06/2023,350326,29/05/2022,Urg_cv,0
30/06/2023,380316,28/11/2022,Urg_cv,1
30/06/2023,350173,25/05/2021,Urg_cv,0
30/06/2023,380103,11/04/2021,Urg_ingr,0
30/06/2023,350304,16/04/2023,Urg_cv,0
30/06/2023,380223,10/11/2021,Urg_ingr,11
30/06/2023,380276,09/02/2022,Urg_ingr,1
30/06/2023,350304,13/07/2020,Urg_ingr,5
30/06/2023,380146,06/06/2020,Urg_cv,0
30/06/2023,380326,06/04/2023,Urg_cv,0
30/06/2023,350228,12/04/2020,Urg_cv,0
30/06/2023,350367,06/04/2020,Urg_cv,0
30/06/2023,350252,28/04/2022,Urg_cv,0
30/06/2023,350332,03/01/2022,Urg_ingr,52
30/06/2023,380276,10/04/2022,Urg_ingr,5
30/06/2023,380223,16/06/2020,Urg_cv,0
30/06/2023,380316,24/05/2022,Urg_ingr,25
30/06/2023,350154,04/04/2020,Urg_cv,0
30/06/2023,350173,17/07/2021,Urg_ingr,2
30/06/2023,380276,04/04/2020,Urg_cv,1
30/06/2023,350290,15/06/2022,Urg_ingr,103
30/06/2023,380316,13/08/2021,Urg_cv,0
30/06/2023,380295,10/07/2022,Urg_ingr,5
30/06/2023,380103,29/04/2021,Urg_cv,0
30/06/2023,380282,28/10/2022,Urg_cv,0
30/06/2023,380223,11/01/2022,Urg_cv,0
30/06/2023,350252,31/07/2021,Urg_cv,0
30/06/2023,350173,26/03/2022,Urg_ingr,3
30/06/2023,350290,17/05/2022,Urg_ingr,90
30/06/2023,350228,20/09/2022,Urg_ingr,22
30/06/2023,380295,03/04/2020,Urg_cv,0
30/06/2023,380316,02/01/2021,Urg_cv,0
30/06/2023,350290,05/12/2022,Urg_ingr,67
30/06/2023,380295,10/09/2020,Urg_cv,0
30/06/2023,350367,26/05/2023,Urg_ingr,10
30/06/2023,350332,14/02/2023,Urg_cv,1
30/06/2023,380276,09/05/2023,Urg_cv,0
30/06/2023,350252,20/07/2021,Urg_cv,1
30/06/2023,350332,12/10/2020,Urg_ingr,32
30/06/2023,350154,02/12/2020,Urg_ingr,4
30/06/2023,380223,06/02/2022,Urg_cv,0
30/06/2023,380146,24/11/2021,Urg_ingr,28
30/06/2023,380064,13/06/2023,Urg_ingr,15
30/06/2023,350173,22/11/2022,Urg_ingr,30
30/06/2023,380282,13/02/2022,Urg_ingr,4
30/06/2023,350367,29/12/2020,Urg_cv,0
30/06/2023,350326,04/02/2022,Urg_ingr,1
30/06/2023,380064,25/01/2021,Urg_cv,0
30/06/2023,380012,26/04/2021,Urg_cv,7
30/06/2023,350120,21/09/2020,Urg_ingr,17
30/06/2023,350154,11/08/2022,Urg_ingr,7
30/06/2023,350252,10/11/2021,Urg_cv,0
30/06/2023,380244,07/10/2022,Urg_cv,0
30/06/2023,380244,04/11/2022,Urg_ingr,1
30/06/2023,350252,19/02/2021,Urg_cv,1
30/06/2023,350173,20/06/2020,Urg_cv,0
30/06/2023,380103,30/07/2022,Urg_ingr,3
30/06/2023,350290,18/11/2021,Urg_cv,3
30/06/2023,380103,08/06/2020,Urg_cv,0
30/06/2023,350290,07/11/2022,Urg_cv,1
30/06/2023,380012,16/12/2021,Urg_ingr,81
30/06/2023,350252,26/11/2020,Urg_cv,0
30/06/2023,380103,09/07/2022,Urg_ingr,2
30/06/2023,350304,30/06/2021,Urg_cv,0
30/06/2023,380276,04/05/2023,Urg_ingr,2
30/06/2023,350173,05/03/2023,Urg_cv,0
30/06/2023,380086,20/07/2020,Urg_ingr,16
30/06/2023,380276,29/04/2020,Urg_ingr,4
30/06/2023,380086,10/08/2022,Urg_ingr,23
30/06/2023,350120,03/06/2022,Urg_ingr,19
30/06/2023,380276,03/03/2021,Urg_cv,0
30/06/2023,380012,08/12/2022,Urg_ingr,53
30/06/2023,380086,15/05/2023,Urg_cv,0
30/06/2023,380223,17/04/2023,Urg_ingr,23
30/06/2023,380326,03/08/2021,Urg_cv,9
30/06/2023,350173,26/03/2023,Urg_cv,0
30/06/2023,350120,07/07/2020,Urg_cv,1
30/06/2023,380223,17/03/2021,Urg_cv,1
30/06/2023,380282,07/06/2023,Urg_cv,0
30/06/2023,350173,23/05/2023,Urg_cv,0
30/06/2023,350120,21/10/2021,Urg_ingr,21
30/06/2023,350120,23/10/2020,Urg_ingr,8
30/06/2023,350173,13/06/2023,Urg_cv,0
30/06/2023,350332,24/05/2023,Urg_ingr,70
30/06/2023,350367,10/11/2020,Urg_cv,0
30/06/2023,380276,19/08/2020,Urg_ingr,2
30/06/2023,380103,06/11/2022,Urg_cv,0
30/06/2023,350326,28/02/2021,Urg_cv,0
30/06/2023,380276,29/08/2021,Urg_ingr,0
30/06/2023,380146,09/07/2020,Urg_ingr,16
30/06/2023,380086,11/07/2022,Urg_ingr,15
30/06/2023,350290,10/05/2023,Urg_ingr,96
30/06/2023,350120,13/07/2021,Urg_cv,1
30/06/2023,350173,02/12/2022,Urg_ingr,23
30/06/2023,380223,25/03/2021,Urg_ingr,18
30/06/2023,380316,08/03/2022,Urg_ingr,18
30/06/2023,350206,16/04/2023,Urg_ingr,6
30/06/2023,380276,14/03/2022,Urg_cv,0
30/06/2023,350173,18/11/2021,Urg_cv,0
30/06/2023,350252,21/01/2023,Urg_cv,0
30/06/2023,380326,20/02/2021,Urg_ingr,31
30/06/2023,380316,21/05/2020,Urg_cv,2
30/06/2023,380086,13/07/2022,Urg_cv,0
30/06/2023,380146,23/04/2022,Urg_cv,0
30/06/2023,350304,18/06/2020,Urg_ingr,3
30/06/2023,380103,01/10/2022,Urg_ingr,3
30/06/2023,350304,03/12/2021,Urg_ingr,9
30/06/2023,350304,31/01/2023,Urg_ingr,19
30/06/2023,380276,14/04/2022,Urg_ingr,1
30/06/2023,380244,01/03/2021,Urg_cv,0
30/06/2023,350154,30/08/2022,Urg_cv,0
30/06/2023,350304,21/04/2023,Urg_ingr,6
30/06/2023,350332,28/02/2022,Urg_cv,5
30/06/2023,380146,21/02/2022,Urg_cv,0
30/06/2023,380103,22/06/2022,Urg_ingr,6
30/06/2023,380316,21/12/2022,Urg_ingr,15
30/06/2023,380086,13/07/2020,Urg_cv,0
30/06/2023,350332,10/04/2023,Urg_cv,1
30/06/2023,380064,24/04/2022,Urg_ingr,4
30/06/2023,350120,15/03/2022,Urg_ingr,18
30/06/2023,380012,20/06/2022,Urg_cv,1
30/06/2023,380012,28/03/2021,Urg_ingr,39
30/06/2023,380326,05/02/2021,Urg_cv,0
30/06/2023,380223,02/09/2020,Urg_ingr,6
30/06/2023,350173,15/04/2020,Urg_cv,0
30/06/2023,380295,10/10/2022,Urg_cv,0
30/06/2023,380282,19/05/2021,Urg_ingr,6
30/06/2023,380146,29/08/2022,Urg_cv,0
30/06/2023,350326,17/02/2022,Urg_cv,0
30/06/2023,380316,31/08/2021,Urg_cv,0
30/06/2023,350290,24/01/2022,Urg_ingr,68
30/06/2023,380223,30/03/2020,Urg_cv,4
30/06/2023,380295,09/01/2023,Urg_cv,0
30/06/2023,380326,14/05/2020,Urg_cv,0
30/06/2023,380276,06/01/2021,Urg_ingr,1
30/06/2023,350290,19/12/2022,Urg_cv,4
30/06/2023,380295,25/04/2020,Urg_cv,0
30/06/2023,350120,16/09/2022,Urg_ingr,7
30/06/2023,350206,05/11/2020,Urg_cv,0
30/06/2023,380244,09/11/2022,Urg_ingr,5
30/06/2023,380064,06/11/2020,Urg_ingr,4
30/06/2023,380326,20/08/2022,Urg_ingr,18
30/06/2023,380276,18/09/2020,Urg_ingr,0
30/06/2023,380012,08/06/2023,Urg_ingr,90
30/06/2023,380064,26/03/2020,Urg_ingr,0
30/06/2023,350228,13/08/2021,Urg_cv,0
30/06/2023,380244,10/05/2023,Urg_cv,0
30/06/2023,350332,28/05/2023,Urg_cv,1
30/06/2023,350206,24/01/2023,Urg_ingr,12
30/06/2023,350252,06/04/2022,Urg_cv,1
30/06/2023,380103,20/01/2022,Urg_cv,1
30/06/2023,380316,05/04/2022,Urg_ingr,18
30/06/2023,350252,28/07/2020,Urg_ingr,17
